Value,Date,Balance
113.51,2021-02-26,"37.215.629,84"
113.51,2021-02-27,"37.214.610,26"
113.5,2021-02-28,"37.213.590,73"
115.51,2021-03-01,"37.942.103,58"
115.39,2021-03-02,"37.980.724,41"
114.82,2021-03-03,"37.825.994,19"
113.85,2021-03-04,"37.506.907,39"
114.89,2021-03-05,"37.929.163,42"
114.89,2021-03-06,"37.928.111,13"
114.89,2021-03-07,"37.927.058,88"
115.5,2021-03-08,"38.159.774,09"
116.11,2021-03-09,"38.359.227,25"
116.67,2021-03-10,"38.546.378,80"
117.24,2021-03-11,"38.743.038,74"
117.33,2021-03-12,"38.756.542,65"
117.33,2021-03-13,"38.755.468,46"
117.33,2021-03-14,"38.754.394,30"
117.85,2021-03-15,"38.928.426,65"
118.21,2021-03-16,"39.031.644,10"
117.97,2021-03-17,"38.987.342,04"
117.37,2021-03-18,"38.811.604,69"
117.05,2021-03-19,"38.754.853,67"
117.05,2021-03-20,"38.753.779,57"
117.05,2021-03-21,"38.752.705,51"
117.01,2021-03-22,"38.919.963,23"
116.6,2021-03-23,"38.840.232,65"
116.44,2021-03-24,"38.788.405,94"
116.59,2021-03-25,"38.843.735,06"
117.92,2021-03-26,"39.451.742,79"
117.92,2021-03-27,"39.450.648,72"
117.92,2021-03-28,"39.449.554,69"
118.25,2021-03-29,"39.562.443,49"
118.35,2021-03-30,"39.620.840,49"
118.28,2021-03-31,"39.597.540,67"
119.13,2021-04-01,"39.959.323,35"
119.2,2021-04-02,"39.982.352,95"
119.2,2021-04-03,"39.981.243,96"
119.2,2021-04-04,"39.980.135,00"
119.28,2021-04-05,"40.036.729,38"
119.61,2021-04-06,"40.168.777,71"
119.22,2021-04-07,"40.039.059,01"
119.75,2021-04-08,"40.214.444,92"
119.91,2021-04-09,"40.267.949,72"
119.9,2021-04-10,"40.266.833,51"
119.9,2021-04-11,"40.265.717,34"
119.48,2021-04-12,"40.124.927,81"
119.59,2021-04-13,"40.162.338,51"
119.81,2021-04-14,"40.234.966,97"
120.41,2021-04-15,"40.455.526,71"
120.75,2021-04-16,"40.602.608,47"
120.75,2021-04-17,"40.601.483,78"
120.75,2021-04-18,"40.600.359,12"
120.25,2021-04-19,"40.623.288,13"
119.13,2021-04-20,"40.264.087,51"
119.74,2021-04-21,"40.425.059,38"
120.04,2021-04-22,"40.579.614,56"
120.09,2021-04-23,"40.654.302,07"
120.08,2021-04-24,"40.653.175,71"
120.08,2021-04-25,"40.652.049,39"
120.31,2021-04-26,"40.729.445,60"
120.14,2021-04-27,"40.672.101,76"
120.22,2021-04-28,"40.889.414,02"
120.28,2021-04-29,"40.984.549,27"
119.89,2021-04-30,"40.906.285,00"
119.88,2021-05-01,"40.905.150,94"
119.88,2021-05-02,"40.904.016,92"
120.3,2021-05-03,"41.369.373,86"
119.75,2021-05-04,"41.222.332,30"
120.56,2021-05-05,"41.730.597,47"
120.55,2021-05-06,"41.728.775,89"
121.19,2021-05-07,"42.002.810,36"
121.19,2021-05-08,"42.001.646,09"
121.19,2021-05-09,"42.000.481,86"
120.85,2021-05-10,"41.921.442,74"
119.51,2021-05-11,"41.456.033,79"
119.01,2021-05-12,"41.291.758,79"
119.2,2021-05-13,"41.326.222,50"
120.06,2021-05-14,"41.689.459,86"
120.05,2021-05-15,"41.688.306,52"
120.05,2021-05-16,"41.687.153,21"
120.35,2021-05-17,"41.527.937,73"
119.91,2021-05-18,"41.373.784,96"
118.99,2021-05-19,"41.106.024,98"
119.88,2021-05-20,"41.525.685,94"
120.61,2021-05-21,"41.768.699,65"
120.61,2021-05-22,"41.767.544,04"
120.6,2021-05-23,"41.766.388,47"
120.72,2021-05-24,"41.806.423,10"
120.6,2021-05-25,"41.786.012,21"
121.09,2021-05-26,"41.956.366,18"
121.3,2021-05-27,"41.955.165,26"
121.86,2021-05-28,"42.249.891,96"
121.85,2021-05-29,"42.248.723,96"
121.85,2021-05-30,"42.247.555,98"
121.52,2021-05-31,"42.183.023,94"
121.98,2021-06-01,"42.343.953,46"
122.12,2021-06-02,"42.519.098,40"
122.29,2021-06-03,"42.576.640,44"
122.66,2021-06-04,"42.704.939,92"
122.66,2021-06-05,"42.703.759,37"
122.65,2021-06-06,"42.702.578,86"
122.58,2021-06-07,"42.837.809,58"
122.55,2021-06-08,"42.796.360,01"
122.42,2021-06-09,"41.909.421,25"
122.92,2021-06-10,"42.080.043,78"
123.73,2021-06-11,"42.193.457,31"
123.73,2021-06-12,"42.192.291,24"
123.72,2021-06-13,"42.191.125,22"
123.8,2021-06-14,"42.218.479,26"
123.85,2021-06-15,"41.994.846,17"
124,2021-06-16,"42.115.186,64"
123.99,2021-06-17,"42.234.098,67"
123.41,2021-06-18,"42.031.781,80"
123.41,2021-06-19,"42.030.619,45"
123.4,2021-06-20,"42.029.457,14"
123.75,2021-06-21,"42.175.339,65"
124.19,2021-06-22,"42.392.418,21"
123.94,2021-06-23,"42.097.066,93"
124.83,2021-06-24,"42.399.024,01"
125.25,2021-06-25,"43.150.029,87"
125.25,2021-06-26,"43.148.835,33"
125.25,2021-06-27,"43.147.640,83"
124.94,2021-06-28,"43.049.711,43"
125.2,2021-06-29,"43.169.245,81"
125.31,2021-06-30,"43.205.200,98"
125.61,2021-07-01,"42.988.215,14"
126.12,2021-07-02,"43.161.440,33"
126.11,2021-07-03,"43.160.246,03"
126.11,2021-07-04,"43.159.051,77"
126.19,2021-07-05,"43.157.522,08"
125.93,2021-07-06,"43.044.997,17"
126.48,2021-07-07,"43.233.826,43"
124.75,2021-07-08,"42.645.208,23"
125.59,2021-07-09,"42.980.759,88"
125.58,2021-07-10,"42.979.522,75"
125.58,2021-07-11,"42.978.116,43"
126.21,2021-07-12,"43.300.831,92"
126.61,2021-07-13,"43.373.328,18"
126.34,2021-07-14,"43.333.923,36"
125.94,2021-07-15,"43.246.354,21"
125.19,2021-07-16,"42.987.848,17"
125.18,2021-07-17,"42.986.528,47"
125.18,2021-07-18,"42.985.208,81"
123.1,2021-07-19,"42.429.998,60"
124.14,2021-07-20,"42.796.869,15"
125.16,2021-07-21,"43.146.881,13"
125.73,2021-07-22,"43.344.238,79"
126.42,2021-07-23,"44.022.565,41"
126.42,2021-07-24,"44.021.215,20"
126.42,2021-07-25,"44.019.865,03"
126.19,2021-07-26,"43.930.933,75"
125.39,2021-07-27,"43.661.127,54"
125.95,2021-07-28,"43.844.720,65"
126.45,2021-07-29,"44.018.992,72"
125.82,2021-07-30,"43.800.232,09"
125.82,2021-07-31,"43.798.882,60"
125.81,2021-08-01,"43.797.533,13"
125.87,2021-08-02,"43.846.303,72"
126.5,2021-08-03,"44.092.080,86"
126.56,2021-08-04,"44.115.529,56"
126.98,2021-08-05,"44.243.781,38"
127.4,2021-08-06,"44.391.832,82"
127.4,2021-08-07,"44.390.466,44"
127.39,2021-08-08,"44.389.098,95"
127.18,2021-08-09,"44.443.906,70"
127.79,2021-08-10,"44.658.424,82"
127.89,2021-08-11,"44.691.642,79"
127.82,2021-08-12,"44.669.737,99"
127.56,2021-08-13,"44.741.934,78"
127.56,2021-08-14,"44.740.556,03"
127.56,2021-08-15,"44.739.178,45"
127.35,2021-08-16,"44.755.218,02"
127.31,2021-08-17,"44.742.497,88"
127.03,2021-08-18,"44.760.177,69"
126.13,2021-08-19,"44.445.719,13"
126.28,2021-08-20,"44.510.018,24"
126.27,2021-08-21,"44.508.647,02"
126.27,2021-08-22,"44.507.275,86"
127.24,2021-08-23,"44.850.959,34"
127.8,2021-08-24,"45.045.928,98"
127.84,2021-08-25,"45.061.920,42"
127.38,2021-08-26,"44.896.905,73"
128.01,2021-08-27,"45.120.620,06"
128.01,2021-08-28,"45.119.232,60"
128,2021-08-29,"45.117.844,05"
128.1,2021-08-30,"45.151.798,56"
128.22,2021-08-31,"45.181.933,36"
128.38,2021-09-01,"45.239.735,48"
128.81,2021-09-02,"45.389.840,42"
128.86,2021-09-03,"45.350.179,10"
128.86,2021-09-04,"45.348.784,37"
128.86,2021-09-05,"45.347.390,81"
129.33,2021-09-06,"45.511.413,27"
129.09,2021-09-07,"45.383.096,89"
128.67,2021-09-08,"45.226.256,14"
128.43,2021-09-09,"45.143.788,77"
128.38,2021-09-10,"45.126.947,88"
128.38,2021-09-11,"45.125.560,02"
128.37,2021-09-12,"45.124.172,20"
128.44,2021-09-13,"45.188.933,12"
128.23,2021-09-14,"44.639.617,53"
128.31,2021-09-15,"44.669.928,12"
128.26,2021-09-16,"44.637.690,11"
127.9,2021-09-17,"44.508.947,67"
127.9,2021-09-18,"44.507.577,41"
127.89,2021-09-19,"44.506.207,19"
125.97,2021-09-20,"43.653.795,61"
126.27,2021-09-21,"43.864.280,10"
127.09,2021-09-22,"44.147.536,94"
128.14,2021-09-23,"44.539.885,19"
127.97,2021-09-24,"44.482.617,37"
127.97,2021-09-25,"44.481.247,40"
127.97,2021-09-26,"44.479.876,31"
127.83,2021-09-27,"44.429.186,91"
125.95,2021-09-28,"43.773.787,56"
126.18,2021-09-29,"43.866.386,41"
126.23,2021-09-30,"43.873.061,69"
126.36,2021-10-01,"43.028.249,87"
126.35,2021-10-02,"43.026.921,22"
126.35,2021-10-03,"43.025.593,75"
125.81,2021-10-04,"42.647.449,15"
126.71,2021-10-05,"42.951.923,89"
126.46,2021-10-06,"42.866.266,31"
128.12,2021-10-07,"43.430.017,79"
127.93,2021-10-08,"43.366.336,25"
127.93,2021-10-09,"43.364.999,08"
127.92,2021-10-10,"43.363.660,79"
127.61,2021-10-11,"43.258.724,48"
127.35,2021-10-12,"43.171.046,39"
127.97,2021-10-13,"43.380.096,57"
129.33,2021-10-14,"44.034.639,77"
130.21,2021-10-15,"44.355.074,28"
130.21,2021-10-16,"44.353.708,83"
130.2,2021-10-17,"44.352.344,56"
130.1,2021-10-18,"44.317.981,45"
130.5,2021-10-19,"44.477.134,56"
130.69,2021-10-20,"44.535.937,76"
130.51,2021-10-21,"44.472.637,51"
130.82,2021-10-22,"44.589.321,47"
130.82,2021-10-23,"44.587.949,64"
130.81,2021-10-24,"44.586.577,84"
130.9,2021-10-25,"44.604.220,67"
131.6,2021-10-26,"44.868.949,40"
130.77,2021-10-27,"44.584.755,90"
130.22,2021-10-28,"44.397.181,25"
130.62,2021-10-29,"44.594.073,39"
130.62,2021-10-30,"44.592.702,61"
130.61,2021-10-31,"44.591.330,75"
130.81,2021-11-01,"44.657.221,01"
131.06,2021-11-02,"44.783.053,78"
131.26,2021-11-03,"44.852.321,41"
132.21,2021-11-04,"45.107.931,64"
132.53,2021-11-05,"45.221.537,23"
132.53,2021-11-06,"45.220.147,87"
132.53,2021-11-07,"45.218.758,55"
132.62,2021-11-08,"45.254.084,75"
132.55,2021-11-09,"45.196.098,88"
132.76,2021-11-10,"45.197.276,84"
133.24,2021-11-11,"45.399.506,87"
134.05,2021-11-12,"45.800.207,09"
134.04,2021-11-13,"45.798.802,30"
134.04,2021-11-14,"45.797.396,42"
134.56,2021-11-15,"45.976.298,09"
135.27,2021-11-16,"46.218.885,78"
134.97,2021-11-17,"46.113.423,00"
134.14,2021-11-18,"45.980.506,52"
134.16,2021-11-19,"45.999.726,85"
134.15,2021-11-20,"45.998.313,94"
134.15,2021-11-21,"45.996.901,08"
133.74,2021-11-22,"45.857.288,57"
132.98,2021-11-23,"45.662.511,58"
133.16,2021-11-24,"45.719.614,60"
133.55,2021-11-25,"45.914.271,98"
130.41,2021-11-26,"44.833.321,73"
130.4,2021-11-27,"44.831.944,92"
130.4,2021-11-28,"44.830.566,99"
130.76,2021-11-29,"44.984.093,96"
129.13,2021-11-30,"44.425.644,34"
128.85,2021-12-01,"44.367.456,10"
129.36,2021-12-02,"44.572.276,46"
128.54,2021-12-03,"44.289.543,93"
128.54,2021-12-04,"44.288.181,22"
128.53,2021-12-05,"44.286.819,73"
129.36,2021-12-06,"44.572.243,03"
132.17,2021-12-07,"45.540.084,56"
131.69,2021-12-08,"45.375.871,06"
131.59,2021-12-09,"45.341.817,35"
131.4,2021-12-10,"45.276.466,32"
131.39,2021-12-11,"45.275.074,33"
131.39,2021-12-12,"45.273.682,38"
130.78,2021-12-13,"45.132.037,20"
129.88,2021-12-14,"44.868.053,88"
130.07,2021-12-15,"44.939.939,53"
130.8,2021-12-16,"45.018.403,35"
130.18,2021-12-17,"44.865.842,78"
130.18,2021-12-18,"44.864.463,43"
130.18,2021-12-19,"44.863.082,95"
128.62,2021-12-20,"44.325.954,02"
130.39,2021-12-21,"44.684.301,83"
131.36,2021-12-22,"44.990.848,91"
132.24,2021-12-23,"45.173.346,72"
132.23,2021-12-24,"45.169.405,00"
132.22,2021-12-25,"45.168.013,93"
132.22,2021-12-26,"45.166.621,73"
132.72,2021-12-27,"45.336.698,47"
133.18,2021-12-28,"45.803.838,92"
132.86,2021-12-29,"45.731.551,75"
133.48,2021-12-30,"45.946.820,72"
133.1,2021-12-31,"45.813.537,91"
133.09,2022-01-01,"45.812.113,49"
133.09,2022-01-02,"45.810.689,10"
133.19,2022-01-03,"45.846.355,35"
134.15,2022-01-04,"46.176.415,79"
132.86,2022-01-05,"46.474.184,65"
131.74,2022-01-06,"46.083.543,17"
131.24,2022-01-07,"46.656.290,47"
131.24,2022-01-08,"46.654.813,28"
131.23,2022-01-09,"46.653.337,35"
130.66,2022-01-10,"46.450.265,34"
131.77,2022-01-11,"46.868.314,80"
132.42,2022-01-12,"47.101.537,25"
131.3,2022-01-13,"46.703.837,80"
130.71,2022-01-14,"46.491.072,50"
130.7,2022-01-15,"46.489.655,84"
130.7,2022-01-16,"46.488.239,22"
130.82,2022-01-17,"46.696.170,25"
129.85,2022-01-18,"46.350.013,20"
130.15,2022-01-19,"46.552.667,32"
130.03,2022-01-20,"46.516.709,67"
127.89,2022-01-21,"45.817.708,87"
127.88,2022-01-22,"45.816.315,46"
127.88,2022-01-23,"45.814.920,89"
126,2022-01-24,"45.141.045,62"
125.99,2022-01-25,"45.157.664,25"
126.69,2022-01-26,"45.429.369,38"
126.91,2022-01-27,"45.508.264,45"
126.6,2022-01-28,"45.421.900,90"
126.6,2022-01-29,"45.420.518,40"
126.59,2022-01-30,"45.419.135,93"
128.1,2022-01-31,"46.023.719,72"
129.17,2022-02-01,"46.410.314,64"
129.76,2022-02-02,"46.642.164,86"
127.19,2022-02-03,"45.718.982,24"
126.81,2022-02-04,"45.642.275,89"
126.81,2022-02-05,"45.640.887,32"
126.81,2022-02-06,"45.639.498,78"
127.35,2022-02-07,"45.836.379,10"
127.4,2022-02-08,"46.055.785,73"
129.25,2022-02-09,"46.757.260,64"
128.76,2022-02-10,"46.599.107,30"
128.47,2022-02-11,"46.645.539,55"
128.47,2022-02-12,"46.644.120,60"
127.47,2022-02-14,"46.302.197,39"
128.19,2022-02-15,"46.559.169,23"
128.4,2022-02-16,"46.686.554,62"
127.64,2022-02-17,"46.440.145,33"
126.95,2022-02-18,"46.187.919,75"
126.94,2022-02-19,"46.186.513,79"
126.94,2022-02-20,"46.185.107,88"
125.88,2022-02-21,"45.797.523,68"
125.34,2022-02-22,"45.603.750,33"
124.84,2022-02-23,"45.380.956,32"
123.69,2022-02-24,"44.961.922,11"
125.5,2022-02-25,"45.671.652,70"
125.5,2022-02-26,"45.670.262,41"
125.49,2022-02-27,"45.668.872,17"
125.57,2022-02-28,"45.707.675,19"
125.2,2022-03-01,"45.580.605,43"
126.05,2022-03-02,"45.837.997,09"
125.67,2022-03-03,"45.701.753,56"
124.81,2022-03-04,"45.398.828,76"
124.81,2022-03-05,"45.397.450,59"
124.8,2022-03-06,"45.396.073,71"
123.24,2022-03-07,"44.878.526,50"
122.11,2022-03-08,"44.461.038,68"
123,2022-03-09,"44.784.311,20"
123.74,2022-03-10,"45.053.627,01"
123.29,2022-03-11,"44.890.501,69"
123.29,2022-03-12,"44.889.137,76"
123.28,2022-03-13,"44.887.773,86"
122.29,2022-03-14,"51.652.271,51"
122.11,2022-03-15,"51.199.661,80"
123.7,2022-03-16,"53.123.191,58"
124.93,2022-03-17,"53.653.598,54"
125.91,2022-03-18,"54.075.282,19"
125.91,2022-03-19,"54.073.652,90"
125.91,2022-03-20,"54.072.023,66"
127.4,2022-03-21,"54.761.323,05"
128.28,2022-03-22,"55.763.354,24"
127.87,2022-03-23,"56.620.186,01"
127.93,2022-03-24,"57.868.893,51"
128.42,2022-03-25,"62.504.963,54"
128.42,2022-03-26,"62.503.088,54"
128.42,2022-03-27,"62.501.213,59"
128.28,2022-03-28,"63.716.158,98"
129.08,2022-03-29,"64.119.092,36"
128.67,2022-03-30,"63.972.385,97"
128.31,2022-03-31,"63.867.617,29"
129.16,2022-04-01,"64.086.902,25"
129.16,2022-04-02,"64.084.973,56"
129.15,2022-04-03,"64.083.046,71"
130.27,2022-04-04,"64.641.446,32"
130.38,2022-04-05,"64.692.120,18"
128.74,2022-04-06,"63.880.285,42"
129.08,2022-04-07,"64.068.024,71"
130.06,2022-04-08,"64.591.852,54"
130.05,2022-04-09,"64.589.912,75"
130.05,2022-04-10,"64.587.974,82"
128.41,2022-04-11,"63.806.063,57"
128.46,2022-04-12,"64.081.071,46"
128.87,2022-04-13,"64.299.516,20"
129.58,2022-04-14,"64.657.676,67"
129.56,2022-04-15,"64.645.584,68"
129.56,2022-04-16,"64.643.641,53"
129.55,2022-04-17,"64.641.696,57"
129.55,2022-04-18,"64.667.695,04"
129.18,2022-04-19,"64.489.513,21"
129.67,2022-04-20,"64.733.089,39"
129.2,2022-04-21,"64.466.518,77"
126.89,2022-04-22,"63.312.694,46"
126.88,2022-04-23,"63.310.789,82"
126.88,2022-04-24,"63.308.883,39"
125.79,2022-04-25,"62.764.139,17"
125.3,2022-04-26,"62.511.896,22"
126.54,2022-04-27,"63.148.201,86"
128.22,2022-04-28,"63.980.502,92"
127.39,2022-04-29,"63.566.180,60"
127.38,2022-05-01,"63.562.353,88"
126.78,2022-05-02,"63.257.871,10"
126.89,2022-05-03,"63.316.145,46"
127.37,2022-05-04,"63.564.091,89"
126.3,2022-05-05,"63.028.970,27"
124.42,2022-05-06,"62.106.586,99"
124.41,2022-05-07,"62.104.712,31"
124.41,2022-05-08,"62.102.837,67"
121.62,2022-05-09,"60.712.100,04"
121.53,2022-05-10,"60.661.757,95"
121.85,2022-05-11,"60.755.621,92"
121.73,2022-05-12,"60.694.253,50"
124.05,2022-05-13,"61.901.959,57"
124.05,2022-05-14,"61.900.093,09"
124.04,2022-05-15,"61.898.224,81"
124.06,2022-05-16,"61.907.362,17"
124.88,2022-05-17,"62.340.062,32"
123.42,2022-05-18,"61.629.653,64"
122.09,2022-05-19,"60.966.440,95"
123.2,2022-05-20,"61.510.630,00"
123.19,2022-05-21,"61.508.773,49"
123.19,2022-05-22,"61.506.918,89"
123.41,2022-05-23,"61.914.729,89"
122.31,2022-05-24,"61.363.857,61"
123.22,2022-05-25,"62.123.232,70"
124.01,2022-05-26,"62.517.927,77"
125.89,2022-05-27,"63.494.101,27"
125.89,2022-05-28,"63.492.189,54"
125.89,2022-05-29,"63.490.277,86"
126.29,2022-05-30,"63.694.981,39"
125.8,2022-05-31,"63.459.776,03"
125.61,2022-06-01,"63.387.367,85"
126.25,2022-06-02,"63.734.733,42"
125.79,2022-06-03,"63.502.049,39"
125.78,2022-06-04,"63.500.139,42"
125.78,2022-06-05,"63.498.229,50"
125.91,2022-06-06,"63.623.111,40"
126.28,2022-06-07,"63.792.537,89"
125.8,2022-06-08,"63.583.136,27"
124.76,2022-06-09,"62.969.100,35"
123.08,2022-06-10,"62.185.962,42"
123.07,2022-06-11,"62.184.093,95"
123.07,2022-06-12,"62.182.225,53"
120.35,2022-06-13,"60.808.557,09"
119.48,2022-06-14,"60.369.527,49"
120.32,2022-06-15,"60.794.862,31"
117.42,2022-06-16,"59.329.043,64"
117.38,2022-06-17,"59.334.719,96"
117.38,2022-06-18,"59.332.935,42"
117.38,2022-06-19,"59.331.150,93"
117.21,2022-06-20,"59.304.079,92"
118.22,2022-06-21,"59.814.165,42"
117.28,2022-06-22,"59.336.615,39"
117.63,2022-06-23,"59.516.275,47"
120.11,2022-06-24,"60.771.384,86"
120.11,2022-06-25,"60.769.557,97"
120.11,2022-06-26,"60.767.729,46"
120.61,2022-06-27,"61.022.904,93"
120.46,2022-06-28,"60.955.611,96"
119.98,2022-06-29,"60.714.578,53"
118.75,2022-06-30,"60.135.068,89"
119.38,2022-07-01,"60.447.127,14"
119.38,2022-07-02,"60.445.317,75"
119.37,2022-07-03,"60.443.508,42"
119.43,2022-07-04,"60.473.073,21"
119.52,2022-07-05,"60.507.322,54"
120.63,2022-07-06,"61.068.809,99"
122.45,2022-07-07,"62.037.821,14"
122.62,2022-07-08,"62.378.811,68"
122.61,2022-07-09,"62.376.944,38"
122.61,2022-07-10,"62.375.078,82"
122.23,2022-07-11,"61.864.963,92"
121.59,2022-07-12,"61.537.597,22"
120.82,2022-07-13,"61.150.501,34"
120.18,2022-07-14,"60.758.609,53"
121.05,2022-07-15,"61.198.543,57"
121.05,2022-07-16,"61.196.711,75"
121.05,2022-07-17,"61.194.881,68"
121.08,2022-07-18,"61.211.134,03"
122.1,2022-07-19,"61.698.682,38"
122.85,2022-07-20,"62.087.885,49"
123.66,2022-07-21,"62.499.757,95"
123.53,2022-07-22,"62.432.245,54"
123.53,2022-07-23,"62.430.372,40"
123.52,2022-07-24,"62.428.501,10"
123.53,2022-07-25,"62.430.447,72"
123.91,2022-07-26,"64.176.108,53"
125.19,2022-07-27,"64.838.243,11"
126.39,2022-07-28,"65.458.337,46"
127.39,2022-07-29,"65.977.033,53"
127.39,2022-07-30,"65.975.058,22"
127.38,2022-07-31,"65.973.082,99"
127.07,2022-08-01,"65.808.439,21"
126.44,2022-08-02,"65.493.712,21"
127.32,2022-08-03,"65.946.593,60"
127.35,2022-08-04,"65.964.275,09"
127.5,2022-08-05,"66.041.110,42"
127.49,2022-08-06,"66.039.132,03"
127.49,2022-08-07,"66.037.155,56"
127.81,2022-08-08,"66.202.658,89"
126.93,2022-08-09,"65.746.522,85"
127.47,2022-08-10,"66.025.002,00"
127.85,2022-08-11,"66.223.775,85"
129.37,2022-08-12,"67.124.233,65"
129.36,2022-08-13,"67.122.222,84"
129.36,2022-08-14,"67.120.212,09"
130.05,2022-08-15,"67.476.343,82"
130.26,2022-08-16,"67.585.895,34"
129.6,2022-08-17,"67.204.332,73"
130.23,2022-08-18,"67.532.261,87"
129.6,2022-08-19,"67.205.849,31"
129.6,2022-08-20,"67.203.834,51"
129.59,2022-08-21,"67.201.819,76"
128.69,2022-08-22,"66.733.527,07"
128.32,2022-08-23,"66.541.763,04"
128.43,2022-08-24,"66.598.719,34"
129.26,2022-08-25,"67.029.038,21"
127.04,2022-08-26,"65.878.392,93"
127.04,2022-08-27,"65.876.417,34"
127.03,2022-08-28,"65.874.443,64"
125.86,2022-08-29,"65.314.821,14"
124.82,2022-08-30,"64.778.047,36"
123.82,2022-08-31,"64.436.692,64"
123.1,2022-09-01,"64.079.344,56"
123.29,2022-09-02,"64.175.784,03"
123.29,2022-09-03,"64.173.859,70"
123.28,2022-09-04,"64.171.933,52"
123.17,2022-09-05,"64.113.476,53"
123.32,2022-09-06,"64.191.783,84"
123.23,2022-09-07,"64.142.998,67"
123.95,2022-09-08,"64.498.573,20"
125.31,2022-09-09,"65.202.888,46"
125.3,2022-09-10,"65.200.935,36"
125.3,2022-09-11,"65.198.980,45"
125.91,2022-09-12,"65.571.273,93"
124.25,2022-09-13,"64.684.346,02"
123.71,2022-09-14,"64.411.094,25"
122.46,2022-09-15,"63.764.194,07"
120.71,2022-09-16,"62.852.732,38"
120.71,2022-09-17,"62.850.846,67"
120.7,2022-09-18,"62.848.961,03"
120.69,2022-09-19,"62.868.876,45"
120.12,2022-09-20,"62.580.129,78"
120.52,2022-09-21,"62.791.476,53"
119.32,2022-09-22,"62.180.439,36"
117.94,2022-09-23,"61.353.335,84"
117.93,2022-09-24,"61.351.497,03"
117.93,2022-09-25,"61.349.658,28"
117.39,2022-09-26,"61.068.484,50"
117.45,2022-09-27,"61.094.584,34"
117.52,2022-09-28,"61.132.013,14"
115.72,2022-09-29,"60.225.477,38"
115.75,2022-09-30,"60.213.034,61"
115.75,2022-10-01,"60.211.230,92"
115.74,2022-10-02,"60.209.425,39"
117.28,2022-10-03,"61.006.661,53"
119.16,2022-10-04,"61.988.659,50"
120.13,2022-10-05,"62.529.462,64"
120.21,2022-10-06,"62.886.951,52"
118.49,2022-10-07,"62.027.435,54"
118.49,2022-10-08,"62.025.575,03"
118.49,2022-10-09,"62.023.714,57"
117.84,2022-10-10,"61.686.325,09"
116.49,2022-10-11,"60.978.774,63"
116.42,2022-10-12,"60.944.330,25"
116.63,2022-10-13,"61.052.813,28"
116.61,2022-10-14,"61.041.498,95"
116.61,2022-10-15,"61.039.665,10"
116.6,2022-10-16,"61.037.833,28"
117.64,2022-10-17,"61.582.080,59"
118.44,2022-10-18,"61.997.383,74"
118.03,2022-10-19,"61.816.416,50"
117.7,2022-10-20,"61.640.600,95"
118.39,2022-10-21,"62.005.528,65"
118.39,2022-10-22,"62.003.667,21"
118.39,2022-10-23,"62.001.805,79"
118.6,2022-10-24,"62.267.581,93"
119.41,2022-10-25,"62.694.230,28"
119.02,2022-10-26,"62.503.771,03"
119.55,2022-10-27,"62.784.155,96"
120.27,2022-10-28,"63.161.011,89"
120.27,2022-10-29,"63.159.115,78"
120.26,2022-10-30,"63.157.217,74"
120.63,2022-10-31,"63.371.487,17"
121.2,2022-11-01,"63.671.715,10"
120.01,2022-11-02,"63.048.050,92"
119.42,2022-11-03,"62.740.113,79"
119.91,2022-11-04,"62.998.211,95"
119.91,2022-11-05,"62.996.320,32"
119.91,2022-11-06,"62.994.426,77"
120.23,2022-11-07,"63.492.804,50"
120.85,2022-11-08,"63.819.798,56"
120.42,2022-11-09,"63.588.748,00"
122.24,2022-11-10,"64.552.637,28"
122.97,2022-11-11,"64.935.425,92"
122.96,2022-11-12,"64.933.479,67"
122.96,2022-11-13,"64.931.533,49"
122.66,2022-11-14,"64.761.026,09"
123.23,2022-11-15,"65.056.622,25"
122.04,2022-11-16,"64.437.915,67"
121.41,2022-11-17,"64.164.528,21"
122.02,2022-11-18,"64.791.178,00"
122.02,2022-11-19,"64.789.236,32"
122.02,2022-11-20,"64.787.292,74"
122.55,2022-11-21,"65.073.022,39"
123.13,2022-11-22,"65.376.724,82"
123.16,2022-11-23,"65.392.545,11"
123.51,2022-11-24,"65.656.500,85"
123.43,2022-11-25,"65.669.456,86"
123.42,2022-11-26,"65.667.487,07"
123.42,2022-11-27,"65.665.519,27"
122.57,2022-11-28,"65.260.099,60"
122.84,2022-11-29,"65.402.516,04"
124.78,2022-11-30,"66.435.128,14"
124.99,2022-12-01,"66.723.110,63"
124.75,2022-12-02,"66.347.990,50"
124.75,2022-12-03,"66.346.001,21"
124.75,2022-12-04,"66.344.013,96"
123.41,2022-12-05,"65.635.249,71"
122.62,2022-12-06,"65.214.445,10"
121.78,2022-12-07,"65.283.122,11"
121.87,2022-12-08,"65.328.350,07"
121.99,2022-12-09,"65.572.254,82"
121.98,2022-12-10,"65.570.289,67"
121.98,2022-12-11,"65.568.324,59"
122.21,2022-12-12,"65.730.088,32"
122.92,2022-12-13,"66.415.389,50"
122.46,2022-12-14,"66.164.485,52"
119.95,2022-12-15,"65.038.441,35"
119.08,2022-12-16,"64.564.129,50"
119.07,2022-12-17,"64.562.189,53"
119.07,2022-12-18,"64.560.251,60"
118.73,2022-12-19,"64.378.621,43"
118.55,2022-12-20,"64.265.344,32"
120.1,2022-12-21,"65.776.305,38"
119.58,2022-12-22,"65.489.978,71"
119.63,2022-12-23,"65.878.841,60"
119.63,2022-12-24,"65.876.862,95"
119.63,2022-12-25,"65.874.884,35"
